Title,Description,Category,Files
"Sessió ordinària 31 de maig 2018",,"Actes plens 2018",/sites/cilma_esporles/files/documents/sessio_ordinaria_31_de_maig_2018.pdf
"Sessió ordinària 26 d'abril 2018",,"Actes plens 2018",/sites/cilma_esporles/files/documents/sessio_ordinaria_26_dabril_2018.pdf
"Sessió ordinària 28 de març 2018",,"Actes plens 2018",/sites/cilma_esporles/files/documents/sessio_ordinaria_28_de_marc_2018.pdf
"Sessió ordinària 27 de juliol 2017","Sessió ordinària 27 de juliol 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/ordinaria_27_de_juliol_2017.pdf
"Sessió ordinària 22 de febrer 2018","Sessió ordinària 22 de febrer 2018","Actes plens 2018",/sites/cilma_esporles/files/documents/ordinaria_p180222.pdf
"Sessió extraordinària 31 de gener 2018","Sessió extraordinària 31 de gener 2018","Actes plens 2018",/sites/cilma_esporles/files/documents/extraordinaria31_de_gener_2108.pdf
"Sessió ordinària 25 de gener 2018","Sessió ordinària 25 de gener 2018","Actes plens 2018",/sites/cilma_esporles/files/documents/ordinaria_25_de_gener_2018.pdf
"Sessió ordinària 28 de desembre 2017","Sessió ordinària 28 de desembre 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/ordinaria_p171228.pdf
"Sessió ordinària 23 de novembre 2017","Sessió ordinària 23 de novembre 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/ordinaria_p171123.pdf
"Acta sessió plenària octubre 2017","Acta sessió plenària octubre 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/ordinaria_p171011.pdf
"Suspensió llicències a Son Fort",,Urbanisme,
"Sessió ordinària 25 de maig 2017","Sessió ordinària 25 de maig 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/ordinaria_25_de_maig_2017.pdf
"Anunci ampliació agroturisme Son Galceran",,Urbanisme,/sites/cilma_esporles/files/documents/anunci_ampliacio_agroturisme_son_galceran_1_1_0.pdf
"Sessió extraordinària 6 d'abril 2017","Sessió extraordinària 6 d'abril 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/extraordinaria_6_dabril_2017.pdf
"Sessió ordinària 23 de febrer 2017","Sessió ordinària 23 de febrer 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/ordinaria_23_de_febrer_2017.pdf
"Conveni Antònia Duarte",,Urbanisme,/sites/cilma_esporles/files/documents/conveni_antonia_duarte.pdf
"Anunci conveni Antonia Duarte",,Urbanisme,/sites/cilma_esporles/files/documents/anunci_conveni_antonia_duarte.pdf
"Presentació Fòrum Ciutadà 2017","Presentació Fòrum Ciutadà 2017","Reunions de Fòrum Ciutadà",/sites/cilma_esporles/files/documents/2017.pdf
"Sessió ordinària 26 de gener 2017","Sessió ordinària 26 de gener 2017","Actes plens 2017",/sites/cilma_esporles/files/documents/ordinaria_26_de_gener_2017ok.pdf
NORMES,,"Documentació gràfica",/sites/cilma_esporles/files/documents/normes_0.pdf
"MEMORIA PRESCRIPCIONS",,"Documentació gràfica",/sites/cilma_esporles/files/documents/memoria_prescripcions.pdf
"MEMORIA JUSTIIFICATIVA",,"Documentació gràfica",/sites/cilma_esporles/files/documents/memoria_justiificativa.pdf
FITXES,,"Documentació gràfica",/sites/cilma_esporles/files/documents/fitxes_0.pdf
CP-SU,,"Documentació gràfica",/sites/cilma_esporles/files/documents/cp-su.pdf
CP-SR,,"Documentació gràfica",/sites/cilma_esporles/files/documents/cp-sr.pdf
"Sessió extraordinària 20 de desembre 2016","Sessió extraordinària 20 de desembre 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/extraordinaria_20_de_desembre_2016.pdf
"Sessió ordinària 24 de novembre 2016","Sessió ordinària 24 de novembre 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/ordinaria_24_de_novembre_2016.pdf
"Sessió ordinària 27 d'octubre 2016","Sessió ordinària 27 d'octubre 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/ordinaria_27_doctubre_2016.pdf
"Aprovació inicial estudi de detall c/ de la Llum",,"Aprovació inicial estudi de detall c/ de la Llum","/sites/cilma_esporles/files/documents/anunci_aprovacio_reordenacio_carrer_llum_2.pdf, /sites/cilma_esporles/files/documents/estudi_detall_reordenacio_carrer_llum_planols.pdf, /sites/cilma_esporles/files/documents/estudi_detall_reordenacio_carrer_llum.pdf"
"Sessió ordinària 29 de setembre de 2016","Sessió ordinària 29 de setembre de 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/ordinaria_29_setembre_2016.pdf
"Sessió extraordinària 31 de maig 2016","Sessió extraordinària 31 de maig 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/extraordinaria_31_de_maig_2016.pdf
"Sessió extraordinària 12 de maig 2016","Sessió extraordinària 12 de maig 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/extraordinaria_12_de_maig_2016.pdf
"Sessió ordinària 28 de juliol de 2016","Sessió ordinària 28 de juliol de 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/ordinaria_28_de_juliol_2016.pdf
"Anunci revocar aprovació provisional NNSS de 21 de març de 2013",,Urbanisme,/sites/cilma_esporles/files/documents/anunci_revocar_aprovacio_provisional_nnss_de_21_de_marc_de_2013.pdf
"Anunci adaptació NNSS d'Esporles al pla Territorial de Mallorca",,Urbanisme,/sites/cilma_esporles/files/documents/anunci_adaptacio_nnss_desporles_al_pla_territorial_de_mallorca.pdf
"Indicadors Esporles 2015",,"Pla d'actuació 2015",/sites/cilma_esporles/files/documents/indicadors_esporles_2015_bloq.xlsx
"Pla d'actuació 2015",,"Pla d'actuació 2015",/sites/cilma_esporles/files/documents/pla_dactuacio_2015_ok.pdf
"Sessió ordinària 31 de març 2016",,"Actes plenaris 2016",/sites/cilma_esporles/files/documents/ordinadia_31_de_marc.pdf
"Sessió ordinària 25 de febrer de 2016","Sessió ordinària 25 de febrer de 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/ordinaria_25_febrer_2016.pdf
"Sessió extraordinària 4 de febrer de 2016","Sessió extraordinària 4 de febrer de 2016","Actes plenaris 2016",/sites/cilma_esporles/files/documents/extraordinaria_4_febrer_2016.pdf
"Sessió extraordinària 24 de novembre de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/extraordinaria_24_de_novembre_2015.pdf
"Sessió ordinària 19 de novembre de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_19_de_novembre_2015.pdf
"Sessió ordinària 29 d'octubre de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_29_doctubre_2015.pdf
"Sessió extraordinària 1 d'octubre de 2105",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/extraordinaria_1_doctubre_2015.pdf
"Sessió ordinària 24 de setembre de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_24_de_setembre_2015.pdf
"Sessió ordinària 30 de juliol de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_30_de_juliol_2015.pdf
"Sessió extraordinària 2 de juliol de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/extraordinaria_2_de_juliol_2015.pdf
"Sessió constitutiva consistori 13 de juny 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/sessio_constitutiva_13_de_juny_2015.pdf
"Sessió extraordinària 9 de juny de 2015","Sessió extraordinària 9 de juny de 2015","Actes plenaris 2015",/sites/cilma_esporles/files/documents/extraordinaria_9_de_juny_2015.pdf
"Aprovació definitiva de la modificació puntual de les NNSS",,"Adaptació de les Normes Subsidiàries al Pla Territorial",/sites/cilma_esporles/files/documents/modificacio_nnss_setembre_2015.pdf
"Sessió ordinària 30 d'abril de 2015","Sessió ordinària 30 d'abril de 2015","Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_30_dabril_2015.pdf
"Sessió ordinària 28 d'abril de 2015","Sessió ordinària 28 d'abril de 2015","Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_28_dabril_2015.pdf
"Sessió ordinària 26 de març de 2015","Acta de la sessió ordinària 26 de març de 2015","Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_26_de_marc_2015.pdf
"Plànols temàtics PDF",,PDF,"/sites/cilma_esporles/files/documents/inventariats.pdf, /sites/cilma_esporles/files/documents/excursionista.pdf, /sites/cilma_esporles/files/documents/documentats.pdf, /sites/cilma_esporles/files/documents/constructiu.pdf"
"Plànols temàtics DGN",,DGN,"/sites/cilma_esporles/files/documents/inventariats.dgn, /sites/cilma_esporles/files/documents/excursionista.dgn, /sites/cilma_esporles/files/documents/documentats.dgn, /sites/cilma_esporles/files/documents/constructiu.dgn"
"Plànols 1_5000 PDF",,PDF,"/sites/cilma_esporles/files/documents/698-4-1.pdf, /sites/cilma_esporles/files/documents/698-3-2.pdf, /sites/cilma_esporles/files/documents/698-3-1.pdf, /sites/cilma_esporles/files/documents/698-2-2.pdf, /sites/cilma_esporles/files/documents/698-2-1.pdf, /sites/cilma_esporles/files/documents/670-4-8.pdf, /sites/cilma_esporles/files/documents/670-3-8.pdf, /sites/cilma_esporles/files/documents/670-3-7.pdf, /sites/cilma_esporles/files/documents/670-2-8.pdf"
"Plànols 1_ 5000 DGN",,DGN,"/sites/cilma_esporles/files/documents/698-4-1.dgn, /sites/cilma_esporles/files/documents/698-3-2.dgn, /sites/cilma_esporles/files/documents/698-3-1.dgn, /sites/cilma_esporles/files/documents/698-2-2.dgn, /sites/cilma_esporles/files/documents/698-2-1.dgn, /sites/cilma_esporles/files/documents/670-4-8.dgn, /sites/cilma_esporles/files/documents/670-3-8.dgn, /sites/cilma_esporles/files/documents/670-3-7.dgn, /sites/cilma_esporles/files/documents/670-2-8.dgn"
"Text refós Catàleg de Camins",,"Catàleg de camins",/sites/cilma_esporles/files/documents/text_refos_cataleg_de_camins.pdf
"Modificació límits UA4, març 2015",,"Normes Subsidiàries",/sites/cilma_esporles/files/documents/modificacio_limits_ua4_marc_2105.pdf
"Informe de seguiment 2012",,"Pla d'acció",/sites/cilma_esporles/files/documents/informe_de_seguiment_2012.pdf
"Sessió ordinària 26 de febrer de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_26_de_febrer_2015.pdf
"Recompte votacions priorització de projectes",,"Pla d'actuació 2015",/sites/cilma_esporles/files/documents/recompte_votacions_prioritzacio_de_projectes.pdf
"Resultats consulta projectes Pla d'acció",,"Pla d'actuació 2015",/sites/cilma_esporles/files/documents/resultats_consulta_projectes_pla_daccio.pdf
"Sessió extraordinària 5 de febrer de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/extraordinaria_5_de_febrer_2015.pdf
"Sessió ordinària 29 de gener de 2015",,"Actes plenaris 2015",/sites/cilma_esporles/files/documents/ordinaria_29_de_gener_2015.pdf
"Sessió extraordinària 28 de novembre de 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/documents/extraordinaria_ple_28_de_novembre_2014.pdf
"Sessió extraordinària 4 de desembre de 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/documents/extraordinaria_4_de_desembre_2014.pdf
"Sessió extraordinària 2 d'octubre de 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/documents/extraordinaria_2_doctubre_2014.pdf
"Sessió ordinària 30 d'octubre de 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/documents/30_doctubre_2014.pdf
"Acta Sessió ordinària 31 de juliol 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/documents/acta_31_de_juliol_2014_ok.pdf
"Sessió estraordinària 19 de juny de 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/documents/acta_19_de_juny.pdf
"Sessió ordinària 29 de maig de 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/documents/acta_29_de_maig.pdf
"02 -Sol·licitud de Cèdula Urbanística","La cèdula urbanística detalla la normativa aplicable a un solar o parcel·la concreta. Té una vigència de 6 mesos.

S’ha d’especificar ubicació exacta amb referència cadastral.","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2021-03/instancia_general_web_ok_0_0.pdf
"Sessió extraordinària i urgent Ple 29 abril 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/sessio_extraordinaria_i_urgent_ple_29_abril_2014.pdf
"Sessió extraordinària Ple 13 maig 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/sessio_extraordinaria_ple_13_maig_2014.pdf
"Sessió ordinària de 27 de març de 2014",,"Actes plenaris 2014",/sites/cilma_esporles/files/sessio_ordinaria_ple_27_marc_2014.pdf
"Reunions de Fòrum Ciutadà"," Fòrum ciutadà de Joventut 2014","Reunions de Fòrum Ciutadà","/sites/cilma_esporles/files/100107_acta_reunio_507.000eu.pdf, /sites/cilma_esporles/files/audiencia_publica_14_de_marc_de_2012._presentacio.pdf, /sites/cilma_esporles/files/audiencia_publica_14_de_marc_de_2012._resum.pdf, /sites/cilma_esporles/files/audiencia_publica_16_de_maig_2013._acta.pdf, /sites/cilma_esporles/files/forum_deducacio_i_formacio_15_abril_2014._acta.pdf, /sites/cilma_esporles/files/forum_deducacio_i_formacio_15_dabril_2014._presentacio_.pdf, /sites/cilma_esporles/files/forum_entitats_participacio_i_cultura_de_14_de_maig_de_2014._acta.pdf, /sites/cilma_esporles/files/forum_entitats_participacio_i_cultura_de_14_de_maig_de_2014._presentacio.pdf, /sites/cilma_esporles/files/forum_febrer_2014._acta.pdf, /sites/cilma_esporles/files/forum_febrer_2014._presentacio.pdf, /sites/cilma_esporles/files/forum_jove_23_dabril_2104._acta.pdf, /sites/cilma_esporles/files/forum_jove_23_dabril_2104._presentacio.pdf, /sites/cilma_esporles/files/forum_medi_ambient_7_de_maig_de_2014._acta.pdf, /sites/cilma_esporles/files/forum_medi_ambient_7_de_maig_de_2014._presentacio.pdf, /sites/cilma_esporles/files/forum_dinamitzacio_de_leconomia_local_21_maig_2014_presentacio_0.pdf, /sites/cilma_esporles/files/forum_dinamitzacio_de_leconomia_local_21_maig_2014_acta_0.pdf, /sites/cilma_esporles/files/forum_ambit_social_i_sanitari_28_maig_2014_presentacio_0.pdf, /sites/cilma_esporles/files/forum_ambit_social_i_sanitari_28_maig_2014_acta_0.pdf"
"Pla d'acció",,"Pla d'acció","/sites/cilma_esporles/files/pla_dactuacio.pdf, /sites/cilma_esporles/files/pla_de_participacio.pdf, /sites/cilma_esporles/files/pla_de_seguiment.pdf"
"decret 123_2002 implantacio AL21",,"Marc normatiu i general",/sites/cilma_esporles/files/decret_123_2002_implantacio_al21.pdf
"Compromisos d'Aalborg 2004",,"Marc normatiu i general",/sites/cilma_esporles/files/compromisos_daalborg_2004.pdf
"Carta Aalborg 1994",,"Marc normatiu i general",/sites/cilma_esporles/files/carta_aalborg_1994.pdf
"071203 Compromisos Aalborg 2004 Esporles",,"Marc normatiu i general",/sites/cilma_esporles/files/071203_compromisos_aalborg_2004_esporles.pdf
"Resum diagnòstic",,"Diagnòstic Agenda 21",/sites/cilma_esporles/files/resum_diagnostic_.pdf
"Diagnòstic complet",,"Diagnòstic Agenda 21",/sites/cilma_esporles/files/diagnostic_agenda_21.pdf
"Sol·licitud activitats permanent majors",,"Tràmits i documents",/sites/cilma_esporles/files/solicitud_1.pdf
"05 -Comunicació Prèvia d'Obra d'Escassa Entitat","Es tracta de la declaració responsable per inici d’obres d’escassa entitat dins sòl urbà.

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.


S’ha d’emplenar el plec de condicions per a comunicació prèvia d’obra d’escassa entitat.

Arxius a adjuntar:

- Nomenament de constructor.

- Redacció de pressupost detallat.

- Croquis de les obres a realitzar.

- Fotografies de l’objecte de la comunicació prèvia

- Comprovant del pagament de l’impost sobre construccions (2.8% sobre Pressupost).

- Comprovant del pagament de taxes (0,55% sobre pressupost amb un mínim de 35€).","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2021-01/Comunicaci%C3%B3%20pr%C3%A8via%20per%20obra%20d%27escasa%20entitat.pdf
"04 -Sol·licitud de Certificat de Lloguer Turístic","Aquest certificat s’emet per presentar a la conselleria de turisme per sol·licitar la comercialització d’estades turístiques a habitatges.

S’ha d’especificar:


	Referència cadastral de l’immoble.
	Si es tracta d’habitatge unifamiliar o plurifamiliar.
	Si el lloguer és per 60 dies o per 365 dies.
	S’ha d’especificar si és o no residència habitual.


Arxius a adjuntar:


	Comprovant del banc del pagament de taxa de 60€.","Sol·licitud llicències d'obres",/sites/cilma_esporles/files/2020-12/instancia_general_web_ok_3.pdf
"06 -Sol·licitud de Llicència d'Obra Menor a Sòl Rústic Protegit","Es tracta de petició d’obres sense necessitat de projecte dins sòl rústic protegit.

S’ha d’especificar:


	Promotor de les obres.
	Ubicació.


S’ha d’emplenar el plec de condicions per a obres sense projecte

Arxius a adjuntar:

- Nomenament de constructor.

- Redacció de pressupost detallat.

- Croquis de les obres a realitzar.

- Fotografies de l’objecte de la comunicació prèvia

- Comprovant del pagament de l’impost sobre construccions (200.001€ un 3,20 % sobre Pressupost).

- Comprovant del pagament de taxes (0,55% sobre pressupost amb un mínim de 35€).","Sol·licitud llicències d'obres","/sites/cilma_esporles/files/2020-12/sol.licitud_llicencia_dobra_1.pdf, /sites/cilma_esporles/files/2021-03/Nomenament%20mestre%20d%27obres%20-%20empresa%20constructora.pdf"
"Clicau aquí per veure les Ordenances fiscals",,"Ordenances fiscals","/sites/cilma_esporles/files/03.-_ord._impost_sobre_despeses_santuaris.pdf, /sites/cilma_esporles/files/02.-_ord._general_de_contribucions_especials.pdf, /sites/cilma_esporles/files/06.-_ord._impost_sobre_bens_immobles.pdf, /sites/cilma_esporles/files/01.-_ordenanca_iae.pdf, /sites/cilma_esporles/files/07.-_ord._taxa_docupacio_del_subsol_el_sol_i_la_volada_de_la_via_publica.pdf, /sites/cilma_esporles/files/documents/ordenanca_fiscal_reguladora_de_limpost_sobre_lincrement_de_valor_dels_terrenys_de_naturalesa_urbana_1989_-_2000.pdf, /sites/cilma_esporles/files/12.-_ord._multes_circulacio.pdf, /sites/cilma_esporles/files/18.-_ord._taxa_ocupacio_de_terrenys_dus_public_local_amb_mercaderies.pdf, /sites/cilma_esporles/files/22.-_ord._taxa_pel_subministrament_daigua.pdf, /sites/cilma_esporles/files/19.2.-_ord._taxa_per_ocupacio_de_terrenys_dus_public_local_amb_taules_cadires_tribunes.pdf, /sites/cilma_esporles/files/28.-_ord._reg._de_la_gestio_dels_residus_de_la_construccio_i_demolicio.pdf, /sites/cilma_esporles/files/30.-_ord._fiscal_reg._de_la_taxa_de_concessio_de_llicencies_i_control_de_la_publicitat_comercial.pdf, /sites/cilma_esporles/files/31.-_ord._fiscal_reg.taxa_per_serveis_de_retirada_de_vehicles_o_altres_de_la_via_publica_i_custodia.pdf, /sites/cilma_esporles/files/documents/11.3._ord._reg._del_preu_public_per_prestacio_de_serveis_destades_diurnes_al_centre_de_dia_boib_090_de_18-06-2011.pdf, /sites/cilma_esporles/files/documents/11.4._ord._reg._del_preu_public_per_prestacio_de_serveis_destades_diurnes_al_centre_de_dia_boib_117_de_04-08-2011.pdf, /sites/cilma_esporles/files/17.3.-ord._taxa_dentrades_de_vehicles_a_traves_de_les_voravies_i_reserves_de_via_publica.pdf, /sites/cilma_esporles/files/2020-11/35_0.pdf, /sites/cilma_esporles/files/2020-11/38.pdf, /sites/cilma_esporles/files/documents/boib_aprovacio_definitiva_taxa_vehicles_.pdf, /sites/cilma_esporles/files/2020-11/42.pdf, /sites/cilma_esporles/files/2020-11/boib_entrades_def.pdf, /sites/cilma_esporles/files/2020-11/correccio_errades_ordenanca_act_culturals_i_artistiques.pdf, /sites/cilma_esporles/files/2020-11/5_1.pdf, /sites/cilma_esporles/files/2020-11/6_0.pdf, /sites/cilma_esporles/files/2020-11/11.pdf, /sites/cilma_esporles/files/2020-11/14ordenanca_fiscal_reguladora_de_la_taxa_de_cementeri_municipal_2019.pdf, /sites/cilma_esporles/files/2020-11/1_6.pdf, /sites/cilma_esporles/files/2020-11/20.pdf, /sites/cilma_esporles/files/2020-11/36_0.pdf, /sites/cilma_esporles/files/2020-11/50.pdf, /sites/cilma_esporles/files/2021-01/Ordenan%C3%A7a%20fiscal%20reguladora%20de%20la%20taxa%20de%20recollida%2C%20transport%20i%20tractament%20de%20residus%202020.pdf, /sites/cilma_esporles/files/2022-06/Ordenan%C3%A7a%20publicada%20al%20boib%2073%20de%20dia%2004%2006%202022.pdf, /sites/cilma_esporles/files/2022-06/Ordenan%C3%A7a%20fiscal%20activitats%20socioculturals%20oci%20i%20temps%20lliure.pdf, /sites/cilma_esporles/files/2022-09/Ordenan%C3%A7a%20reguladora%20del%20preu%20p%C3%BAblic%20pel%20servei%20d%27escola%20infantil_0.pdf"
"Catàleg de Patrimoni",,"Catàleg de Patrimoni Històric","/sites/cilma_esporles/files/documents/ap-sr.pdf, /sites/cilma_esporles/files/documents/ap-su.pdf, /sites/cilma_esporles/files/documents/esmena.pdf, /sites/cilma_esporles/files/documents/fitxes.pdf, /sites/cilma_esporles/files/documents/justificativa.pdf, /sites/cilma_esporles/files/documents/normes.pdf, /sites/cilma_esporles/files/documents/prescripcions_cataleg_patrimoni_15-05-15.pdf"
"Catàleg de camins",,"Catàleg de camins",
"Adaptació PT Doc escrita",,"Documentació escrita","/sites/cilma_esporles/files/r_isa.pdf, /sites/cilma_esporles/files/normes.pdf, /sites/cilma_esporles/files/justificativa.pdf, /sites/cilma_esporles/files/ise.pdf, /sites/cilma_esporles/files/isa.pdf"
"Adaptació PT Doc gràfica",,"Documentació gràfica","/sites/cilma_esporles/files/ai-su08.pdf, /sites/cilma_esporles/files/ai-su07.pdf, /sites/cilma_esporles/files/ai-su06.pdf, /sites/cilma_esporles/files/ai-su05.pdf, /sites/cilma_esporles/files/ai-su04.pdf, /sites/cilma_esporles/files/ai-su03.pdf, /sites/cilma_esporles/files/ai-su02.pdf, /sites/cilma_esporles/files/ai-su01.pdf, /sites/cilma_esporles/files/ai-sr08.pdf, /sites/cilma_esporles/files/ai-sr07.pdf, /sites/cilma_esporles/files/ai-sr06.pdf, /sites/cilma_esporles/files/ai-sr05.pdf, /sites/cilma_esporles/files/ai-sr04.pdf, /sites/cilma_esporles/files/ai-sr03.pdf, /sites/cilma_esporles/files/ai-sr02.pdf, /sites/cilma_esporles/files/ai-sr01.pdf, /sites/cilma_esporles/files/ai-pr08.pdf, /sites/cilma_esporles/files/ai-pr07.pdf, /sites/cilma_esporles/files/ai-pr06.pdf, /sites/cilma_esporles/files/ai-pr05.pdf, /sites/cilma_esporles/files/ai-pr04.pdf, /sites/cilma_esporles/files/ai-pr03.pdf, /sites/cilma_esporles/files/ai-pr02.pdf, /sites/cilma_esporles/files/ai-pr01.pdf, /sites/cilma_esporles/files/ai-su08_0.pdf, /sites/cilma_esporles/files/ai-su07_0.pdf, /sites/cilma_esporles/files/ai-su06_0.pdf, /sites/cilma_esporles/files/ai-su05_0.pdf, /sites/cilma_esporles/files/ai-su04_0.pdf, /sites/cilma_esporles/files/ai-su03_0.pdf, /sites/cilma_esporles/files/ai-su02_0.pdf, /sites/cilma_esporles/files/ai-su01_0.pdf, /sites/cilma_esporles/files/ai-sr08_0.pdf, /sites/cilma_esporles/files/ai-sr07_0.pdf, /sites/cilma_esporles/files/ai-sr06_0.pdf, /sites/cilma_esporles/files/ai-sr05_0.pdf, /sites/cilma_esporles/files/ai-sr04_0.pdf, /sites/cilma_esporles/files/ai-sr03_0.pdf, /sites/cilma_esporles/files/ai-sr02_0.pdf, /sites/cilma_esporles/files/ai-sr01_0.pdf"
"Documentació escrita",,"Documentació escrita","/sites/cilma_esporles/files/nnss.zip, /sites/cilma_esporles/files/memoria_justificativa.pdf, /sites/cilma_esporles/files/memoria_informativa.pdf, /sites/cilma_esporles/files/informe_de_sostenibilitat_ambiental_preliminar.pdf"
"Documentació gràfica",,"Documentació gràfica","/sites/cilma_esporles/files/zpr4_aquifer.pdf, /sites/cilma_esporles/files/zpr3_erosio.pdf, /sites/cilma_esporles/files/zpr2_esllav.pdf, /sites/cilma_esporles/files/zpr1_incend.pdf, /sites/cilma_esporles/files/sae2.pdf, /sites/cilma_esporles/files/sae1.pdf, /sites/cilma_esporles/files/s1.pdf, /sites/cilma_esporles/files/r8.pdf, /sites/cilma_esporles/files/r7.pdf, /sites/cilma_esporles/files/r6.pdf, /sites/cilma_esporles/files/r5.pdf, /sites/cilma_esporles/files/r4.pdf, /sites/cilma_esporles/files/r3.pdf, /sites/cilma_esporles/files/r2.pdf, /sites/cilma_esporles/files/r1.pdf, /sites/cilma_esporles/files/ple2.pdf, /sites/cilma_esporles/files/ple1.pdf, /sites/cilma_esporles/files/planol_guia-urba.pdf, /sites/cilma_esporles/files/planol-guia_121.pdf, /sites/cilma_esporles/files/planol-guia1.pdf, /sites/cilma_esporles/files/planol-guia.pdf, /sites/cilma_esporles/files/m06_consolidacio.pdf, /sites/cilma_esporles/files/l1_len.pdf, /sites/cilma_esporles/files/eo_estructura_general.pdf, /sites/cilma_esporles/files/e4.pdf, /sites/cilma_esporles/files/e3.pdf, /sites/cilma_esporles/files/e2.pdf, /sites/cilma_esporles/files/e1.pdf, /sites/cilma_esporles/files/abs.pdf, /sites/cilma_esporles/files/abe2.pdf, /sites/cilma_esporles/files/abe1.pdf"
"Actes plenaris 2014",,"Actes plenaris 2014","/sites/cilma_esporles/files/sessio_ordinaria_de_30_de_gener_de_2014.pdf, /sites/cilma_esporles/files/sessio_odinaria_27_de_febrer_2014.pdf, /sites/cilma_esporles/files/sessio_extraordinaria_de_11_de_febrer_de_2014.pdf"
"Actes plenaris 2013",,"Actes plenaris 2013","/sites/cilma_esporles/files/sessio_ordinaria_de_30_de_maig_de_2013.pdf, /sites/cilma_esporles/files/sessio_ordinaria_de_28_de_novembre_de_2013.pdf, /sites/cilma_esporles/files/sessio_ordinaria_de_26_de_setembre_de_2013.pdf, /sites/cilma_esporles/files/sessio_ordinaria_31_de_gener_de_2013.pdf, /sites/cilma_esporles/files/sessio_ordinaria_25_dabril_de_2013.pdf, /sites/cilma_esporles/files/sessio_ordinaria_21_de_marc_de_2013.pdf"
"Actes plenaris 2012",,"Actes plenaris 2012","/sites/cilma_esporles/files/sessio_extraordinaria_2_doctubre_de_2012.pdf, /sites/cilma_esporles/files/sessio_extraordinaria_8_de_novembre_de_2012.pdf, /sites/cilma_esporles/files/sessio_extraordinaria_13_de_desembre_2012.pdf, /sites/cilma_esporles/files/sessio_extraordinaria_14_de_maig_de_2012.pdf, /sites/cilma_esporles/files/sessio_extraordinaria_19_de_juliol_de_2012.pdf, /sites/cilma_esporles/files/sessio_extraordinaria_27_de_marc_de_2012.pdf, /sites/cilma_esporles/files/sessio_ordinaria_23_de_febrer_de_2012.pdf, /sites/cilma_esporles/files/sessio_ordinaria_25_doctubre_de_2012.pdf, /sites/cilma_esporles/files/sessio_ordinaria_26_de_gener_de_2012.pdf, /sites/cilma_esporles/files/sessio_ordinaria_31_de_maig_de_2012.pdf"
